DEC Part,EIA Part,Module,
1N2071,1N2071,G854
DEC6531,MPS6531,G9341
DEC6531,MPS6531,K138
DEC6531,MPS6531,M664
DEC6531,MPS6531,M7050
DEC6531,MPS6531,M715
DEC6531,MPS6531,M890
DEC6531,MPS6531,M947
DEC6531,MPS6531,M949
DEC6534,NONE,A124
DEC6534,MPS6534,A131
DEC6534,MPS6534,A133
DEC6534,MPS6534,A404
DEC6534,MPS6534,A607
DEC6534,MPS6534,A615
DEC6534,DEC6534,A704
DEC6534,MPS6534,A811
DEC6534,NONE,G050
DEC6534,MPS6534,G060
DEC6534,MPS6534,G062
DEC6534,MPS6534,G064
DEC6534,MPS6534,G084
DEC6534,MPS6534,G085
DEC6534,MPS6534,G100
DEC6534,MPS6534,G222
DEC6534,MPS6534,G284
DEC6534,MPS6534,G285
DEC6534,MPS6534,G286
DEC6534,MPS6534,G287
DEC6534,MPS6534,G290
DEC6534,MPS6534,G294
DEC6534,MPS6534,G295
DEC6534,MPS6534,G296
DEC6534,MPS6534,G590
DEC6534,MPS6534,G785
DEC6534,NONE,G810
DEC6534,MPS6534,G816
DEC6534,MPS6534,G821
DEC6534,MPS6534,G822
DEC6534,MPS6534,G823
DEC6534,MPS6534,G824
DEC6534,MPS6534,G826
DEC6534,MPS6534,G827
DEC6534,MPS6534,G828
DEC6534,MPS6534,G829
DEC6534,MPS6534,G830
DEC6534,MPS6534,G831
DEC6534,MPS6534,G847C
DEC6534,MPS6534,G848C
DEC6534,MPS6534,G858
DEC6534,MPS6534,G859
DEC6534,MPS6534,G888
DEC6534,MPS6534,G913
DEC6534,MPS6534,G916
DEC6534,MPS6534,G932
DEC6534,MPS6534,G9341
DEC6534,MPS6534,K271
DEC6534,MPS6534,K303
DEC6534,MPS6534,K522
DEC6534,MPS6534,K614
DEC6534,MPS6534,K731
DEC6534,MPS6534,K732
DEC6534,MPS6534,M040
DEC6534,MPS6534,M044
DEC6534,MPS6534,M050
DEC6534,MPS6534,M100
DEC6534,MPS6534,M310
DEC6534,MPS6534,M360
DEC6534,MPS6534,M401
DEC6534,MPS6534,M402
DEC6534,MPS6534,M410
DEC6534,MPS6534,M452
DEC6534,MPS6534,M514
DEC6534,MPS6534,M515
DEC6534,MPS6534,M564
DEC6534,MPS6534,M650
DEC6534,MPS6534,M651
DEC6534,MPS6534,M664
DEC6534,MPS6534,M665
DEC6534,MPS6534,M700
DEC6534,MPS6534,M703
DEC6534,MPS6534,M704
DEC6534,MPS6534,M707
DEC6534,NONE,M710
DEC6534,MPS6534,M715
DEC6534,MPS6534,M717
DEC6534,MPS6534,M7670
DEC6534,MPS6534,M768
DEC6534,MPS6534,M850
DEC6534,MPS6534,M948
DEC6534,MPS6534,M950
DEC6534,MPS6534,W051
DEC6534,MPS6534,W076
DEC6534,MPS6534,W078
DEC6534,MPS6534,W106
DEC6534,MPS6534,W250
DEC6534,MPS6534,W532
DEC6534,MPS6534,W533
DEC6534,MPS6534,W602
DEC6534,MPS6534,W640
DEC6534,MPS6534,W706
DEC6534,MPS6534,W707
DEC6534,MPS6534,W708
DEC6534,MPS6534,W800
DEC6534,MPS6534,W808
DEC6534,MPS6534,W841
DEC6534,MPS6534,W851
DEC802,,G933
DEC999,MM999,G008
DEC999,MM999,W500
DEC999,MM999,W501
DEC999,MM999,W681
DEC-SF2507,SF2507,G800
DM1,,704PS,Solitron G797-0
DM1,,705PS
DM15,,705PS
DM2,SDA10102,704PS,Solitron G797-1
DM9,,778PS
FD777,FD777,B138
FD777,FD777,B212
FD777,FD777,M321
FD777,FD777,M362
FD777,NONE,M363
FD777,FD777,M565
FD777,FD777,M665
M2.4AZ5,NONE,G912,1/4
M2.4AZ5,1N4370,M3070,1/4
M2.4AZ5,1N4370,M308,1/4
M5.1AZ1,NONE,G822,1/4
M5.1AZ1,NONE,G824,1/4
M5.1AZ1,NONE,G828,1/4
M5.1AZ1,,M564,1/4
M5.1AZ1,1/4M5.1AZ1,W507,1/4
M5.1AZ1,NONE,W509,1/4
M6.8AZ1,NONE,G103,1/4
M6.8AZ5,1N4099,A811,1/4
M6.8AZ5,1N4099,B301,1/4
M6.8AZ5,1N4099,G810,2/4
M6.8AZ5,1N4099,G828,1/4
M6.8AZ5,1N4099,G831,1/4
M6.8AZ5,1N4099,G882,1/4
M6.8AZ5,1N4099,W505,1/4
M9.1AZ5,NONE,G103,1/4
MC1520,MC1520,G589
MC1540,MC1540,G020
MC1540,MC1540,G021
MC1540,MC1540,G102
MCR649P-2,,H744
MCR649P-2,,H745
MEM556C,MEM556C,A124
MJ3000,,5409730
MJE2955,,G836
MJE3055,,G836
MM999,MM999,G219
MM999,MM999,G823
MPS6531,MPS6531,G285
MPS6531,NONE,G286
MPS6531,NONE,G295
MPS6531,MPS6531,G296
MPS6531,MPS6531,G848C
MPSA05,,G847E
MPSA05,,H744
MPSA05,,H745
MPSA55,,5409730
MPSA55,,G847E
MPSA55,,H744
MPSA55,,H745
MR1033,MR1033,G818
MR1120,MR1120,739PS
MR1337-1,NONE,G912
MR2064,1N4001,G816
MR2064,1N4001,G826
MR2064,1N4001,G847C
MR2064,1N4001,K731
MR2066,1N4003,5408124
MR2066,1N4003,M040
MR2066,1N4003,W040
NSR8117,,H744
NSR8117,,H745
SDA-11,NONE,G005,Pair
SDA-4,2N2060,1538-9
SDA-5,SDA-5,A404
SDA-5,SDA-5,A615
SDA-5,SDA-5,G590
SDA-6,2N2060,A607,Pair
SDA-6,2N2060,A704,Pair
SDA-7,SDA-7,A607
SDA-7,SDA-7,A811
SDA-7,SDA-7,G824
SDA-7,SDA-7,G912
SDA-7,,M3070
SDA-8,NONE,B130,Pair
SDA-8,NONE,B138,Pair
SDA-8,NONE,W106,Pair
SE4020,NONE,M402
U6A900959X,SN7440N,B199
U6A900959X,SN7440N,B250
U6A903059X,,B250
UA741,UA741,W507
